YEAR,ICD10,SEX,TOTAL,0D,1_6D,7_27D,28D_11MNTH,1YR,2YRS,3YRS,4YRS,5_9YRS,10_14YRS,15_19YRS,20_24YRS,25_29YRS,30_34YRS,35_39YRS,40_44YRS,45_49YRS,50_54YRS,55_59YRS,60_64YRS,65_69YRS,70_74YRS,75_79YRS,80_84YRS,85_89YRS,90_94YRS,95Y_OVR,UNK,UNK_LT_1YR
2004,C719,1,124,0,0,0,0,1,0,0,1,4,9,3,2,7,1,6,11,11,10,15,8,11,9,8,6,1,0,0,0,0
2004,C719,2,94,0,0,0,0,0,0,1,1,2,1,3,2,3,2,7,9,6,7,10,10,6,9,11,3,1,0,0,0,0
2004,C720,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2004,C720,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C720,2,5,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C722,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C722,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C723,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C723,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C729,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2004,C729,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C729,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C73,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,3,7,13,6,15,12,8,4,3,0,0,0
2004,C73,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,3,3,4,4,4,2,0,0,0,0
2004,C73,2,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,5,10,3,11,8,4,2,3,0,0,0
2004,C741,0,4,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2004,C741,1,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,C741,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,C749,0,25,0,0,0,3,0,3,0,2,1,2,0,0,0,0,1,0,3,0,3,0,2,4,1,0,0,0,0,0,0
2004,C749,1,14,0,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,1,0,3,0,1,2,1,0,0,0,0,0,0
2004,C749,2,11,0,0,0,1,0,1,0,0,1,2,0,0,0,0,1,0,2,0,0,0,1,2,0,0,0,0,0,0,0
2004,C750,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2004,C750,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2004,C751,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2004,C751,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2004,C751,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,C752,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C752,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C753,0,4,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C753,1,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C753,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C759,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2004,C759,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2004,C760,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,4,4,6,4,6,3,3,1,9,1,1,0,0
2004,C760,1,35,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,4,5,3,4,3,3,0,6,1,1,0,0
2004,C760,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,1,3,0,0,0,0
2004,C761,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,0
2004,C761,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0
2004,C761,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2004,C762,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,1,3,4,5,5,6,6,4,1,2,0,0,0
2004,C762,1,17,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,1,1,1,3,3,2,0,0,0,0,0
2004,C762,2,26,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,3,4,4,3,3,2,1,2,0,0,0
2004,C763,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,3,3,1,0,1,0,0,0,0,0,0
2004,C763,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2004,C763,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,3,2,1,0,1,0,0,0,0,0,0
2004,C764,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2004,C764,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2004,C765,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0
2004,C765,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
2004,C765,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C768,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
2004,C768,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
2004,C779,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2004,C779,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2004,C779,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,C780,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C780,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C786,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2004,C786,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2004,C793,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C793,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C796,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C796,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C80,0,481,0,0,0,0,0,0,0,0,0,0,6,4,10,9,17,26,23,42,44,54,58,71,52,35,23,4,3,0,0
2004,C80,1,260,0,0,0,0,0,0,0,0,0,0,4,1,5,7,7,16,14,21,26,31,28,38,28,21,9,2,2,0,0
2004,C80,2,221,0,0,0,0,0,0,0,0,0,0,2,3,5,2,10,10,9,21,18,23,30,33,24,14,14,2,1,0,0
2004,C810,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C810,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C811,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C811,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C812,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2004,C812,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C812,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2004,C819,0,109,0,0,0,0,0,0,0,0,3,2,5,11,9,9,3,7,4,9,10,11,7,4,9,4,1,1,0,0,0
2004,C819,1,57,0,0,0,0,0,0,0,0,3,2,3,5,5,6,1,4,3,1,6,6,4,3,3,1,0,1,0,0,0
2004,C819,2,52,0,0,0,0,0,0,0,0,0,0,2,6,4,3,2,3,1,8,4,5,3,1,6,3,1,0,0,0,0
2004,C820,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C820,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C821,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C821,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C822,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C822,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C829,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
2004,C829,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
2004,C829,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,C830,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2004,C830,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2004,C833,0,13,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,4,3,1,0,1,0,0,0,0,0,0
2004,C833,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0
2004,C833,2,8,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0
2004,C835,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C835,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C837,0,11,0,0,0,0,0,1,1,3,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C837,1,8,0,0,0,0,0,0,0,3,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C837,2,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C839,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0
2004,C839,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2004,C839,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2004,C840,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C840,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C844,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2004,C844,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C844,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2004,C845,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2004,C845,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2004,C850,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2004,C850,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2004,C851,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2004,C851,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2004,C851,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C857,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C857,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C859,0,453,0,0,0,0,1,3,0,1,9,9,10,14,6,8,16,30,27,43,49,37,48,50,50,24,9,6,3,0,0
2004,C859,1,264,0,0,0,0,1,2,0,0,6,6,7,9,3,2,12,19,16,20,31,21,28,27,27,15,6,4,2,0,0
2004,C859,2,189,0,0,0,0,0,1,0,1,3,3,3,5,3,6,4,11,11,23,18,16,20,23,23,9,3,2,1,0,0
2004,C880,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0
2004,C880,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2004,C880,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C900,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,8,15,22,43,31,36,26,23,15,5,0,0,0,0
2004,C900,1,118,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,7,13,22,17,21,11,12,8,1,0,0,0,0
2004,C900,2,111,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,8,9,21,14,15,15,11,7,4,0,0,0,0
2004,C901,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C901,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C902,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C902,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C910,0,300,1,0,0,2,8,13,12,10,47,43,43,18,12,5,14,9,12,13,14,5,8,4,4,2,1,0,0,0,0
2004,C910,1,164,1,0,0,2,4,9,7,5,25,19,24,13,7,4,8,6,8,10,4,1,5,1,1,0,0,0,0,0,0
2004,C910,2,136,0,0,0,0,4,4,5,5,22,24,19,5,5,1,6,3,4,3,10,4,3,3,3,2,1,0,0,0,0
2004,C911,0,54,0,0,0,0,0,0,0,0,0,1,2,1,0,0,2,1,1,3,1,5,5,8,11,7,3,2,1,0,0
2004,C911,1,34,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,1,0,1,0,5,3,6,6,4,2,1,0,0,0
2004,C911,2,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,2,2,5,3,1,1,1,0,0
2004,C912,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C912,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C912,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C913,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C913,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2004,C915,0,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2004,C915,1,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,C915,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C917,0,3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C917,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C917,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C919,0,20,0,0,0,0,0,1,0,0,1,2,1,2,0,0,0,1,0,1,1,1,1,0,3,1,0,4,0,0,0
2004,C919,1,11,0,0,0,0,0,1,0,0,1,2,0,2,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0
2004,C919,2,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,3,0,0,3,0,0,0
2004,C920,0,219,0,0,0,2,1,3,3,1,8,7,11,19,18,13,9,15,13,12,15,11,20,14,9,9,4,2,0,0,0
2004,C920,1,100,0,0,0,1,1,0,1,1,3,5,4,9,6,6,5,7,7,8,5,7,11,7,1,4,1,0,0,0,0
2004,C920,2,119,0,0,0,1,0,3,2,0,5,2,7,10,12,7,4,8,6,4,10,4,9,7,8,5,3,2,0,0,0
2004,C921,0,115,0,0,0,0,0,1,0,0,0,1,4,8,7,7,3,9,12,5,4,5,5,14,12,8,6,3,1,0,0
2004,C921,1,66,0,0,0,0,0,0,0,0,0,1,1,6,6,5,1,5,6,2,0,4,4,9,8,4,3,1,0,0,0
2004,C921,2,49,0,0,0,0,0,1,0,0,0,0,3,2,1,2,2,4,6,3,4,1,1,5,4,4,3,2,1,0,0
2004,C923,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C923,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C924,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,2,0,1,0,0,0,0,0,0
2004,C924,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2004,C924,2,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0
2004,C925,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C925,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C927,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C927,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C929,0,19,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,1,1,1,1,3,2,1,1,0,2,0,1,0,0
2004,C929,1,9,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0
2004,C929,2,10,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,3,2,0,0,0,1,0,1,0,0
2004,C930,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C930,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,C932,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,C932,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,C939,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2004,C939,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2004,C940,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C940,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C947,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C947,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C950,0,30,0,0,0,2,0,1,1,0,1,2,5,1,1,1,1,2,1,1,0,1,3,2,0,4,0,0,0,0,0
2004,C950,1,14,0,0,0,1,0,0,1,0,0,1,3,0,1,0,0,0,1,0,0,1,2,0,0,3,0,0,0,0,0
2004,C950,2,16,0,0,0,1,0,1,0,0,1,1,2,1,0,1,1,2,0,1,0,0,1,2,0,1,0,0,0,0,0
2004,C951,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,1,0,1,0,1,0,0,0,0,0
2004,C951,1,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0
2004,C951,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,C959,0,46,0,0,0,0,1,1,2,0,4,1,2,0,1,2,2,1,1,3,5,3,3,1,4,5,3,1,0,0,0
2004,C959,1,26,0,0,0,0,0,1,1,0,2,1,1,0,1,1,2,1,1,2,3,3,1,0,1,2,2,0,0,0,0
2004,C959,2,20,0,0,0,0,1,0,1,0,2,0,1,0,0,1,0,0,0,1,2,0,2,1,3,3,1,1,0,0,0
2004,C961,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,C961,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,C961,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,C969,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2004,C969,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,C969,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2004,C97,0,96,0,0,0,0,0,1,0,0,1,0,1,1,0,1,1,3,5,8,6,10,13,19,10,15,1,0,0,0,0
2004,C97,1,54,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,2,9,8,13,7,9,1,0,0,0,0
2004,C97,2,42,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,3,4,6,4,1,5,6,3,6,0,0,0,0,0
2004,D126,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,D126,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2004,D130,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,D130,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2004,D134,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,D134,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2004,D136,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2004,D136,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2004,D137,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,D137,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2004,D141,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
